﻿Start Date,曜日,Start Time,All Day Event,クラス・班,Aクラス,Bクラス,Cクラス,Dクラス,班,Location,講師,科目コード2,科目名,Subject,Description
2020/1/11,土,9:00,FALSE,ABC,1,1,1,0,0,ホール1,髙橋賢,監査205,監査の結論及び報告,[ABC]9:00監査の結論及び報告@ホール1,【場所】ホール1　【科目コード】監査205 【講師】髙橋賢
2020/1/11,土,9:00,FALSE,ABC,1,1,1,0,0,ホール2,同時中継,監査205,監査の結論及び報告,[ABC]9:00監査の結論及び報告@ホール2,【場所】ホール2　【科目コード】監査205 【講師】同時中継
2020/1/11,土,13:00,FALSE,事前エントリー,0,0,0,0,0,402,運営委員,監査205,監査の結論及び報告【ゼミナール】,[事前エントリー]13:00監査の結論及び報告【ゼミナール】@402,【場所】402　【科目コード】監査205 【講師】運営委員
2020/1/11,土,13:00,FALSE,事前エントリー,0,0,0,0,0,403,運営委員,監査205,監査の結論及び報告【ゼミナール】,[事前エントリー]13:00監査の結論及び報告【ゼミナール】@403,【場所】403　【科目コード】監査205 【講師】運営委員
2020/1/11,土,13:00,FALSE,事前エントリー,0,0,0,0,0,404,運営委員,監査205,監査の結論及び報告【ゼミナール】,[事前エントリー]13:00監査の結論及び報告【ゼミナール】@404,【場所】404　【科目コード】監査205 【講師】運営委員
2020/1/11,土,16:10,FALSE,事前エントリー,0,0,0,0,0,402,運営委員,監査205,監査の結論及び報告【ゼミナール】,[事前エントリー]16:10監査の結論及び報告【ゼミナール】@402,【場所】402　【科目コード】監査205 【講師】運営委員
2020/1/11,土,16:10,FALSE,事前エントリー,0,0,0,0,0,403,運営委員,監査205,監査の結論及び報告【ゼミナール】,[事前エントリー]16:10監査の結論及び報告【ゼミナール】@403,【場所】403　【科目コード】監査205 【講師】運営委員
2020/1/11,土,16:10,FALSE,事前エントリー,0,0,0,0,0,404,運営委員,監査205,監査の結論及び報告【ゼミナール】,[事前エントリー]16:10監査の結論及び報告【ゼミナール】@404,【場所】404　【科目コード】監査205 【講師】運営委員
2020/1/12,日,16:10,FALSE,DEF,0,0,0,1,0,ホール1,井上拓,監査205,監査の結論及び報告,[DEF]16:10監査の結論及び報告@ホール1,【場所】ホール1　【科目コード】監査205 【講師】井上拓
2020/1/12,日,16:10,FALSE,DEF,0,0,0,1,0,ホール2,同時中継,監査205,監査の結論及び報告,[DEF]16:10監査の結論及び報告@ホール2,【場所】ホール2　【科目コード】監査205 【講師】同時中継
2020/1/12,日,9:00,FALSE,事前エントリー,0,0,0,0,0,402,運営委員,監査205,監査の結論及び報告【ゼミナール】,[事前エントリー]9:00監査の結論及び報告【ゼミナール】@402,【場所】402　【科目コード】監査205 【講師】運営委員
2020/1/12,日,9:00,FALSE,事前エントリー,0,0,0,0,0,403,運営委員,監査205,監査の結論及び報告【ゼミナール】,[事前エントリー]9:00監査の結論及び報告【ゼミナール】@403,【場所】403　【科目コード】監査205 【講師】運営委員
2020/1/12,日,9:00,FALSE,事前エントリー,0,0,0,0,0,404,運営委員,監査205,監査の結論及び報告【ゼミナール】,[事前エントリー]9:00監査の結論及び報告【ゼミナール】@404,【場所】404　【科目コード】監査205 【講師】運営委員
2020/1/12,日,13:00,FALSE,事前エントリー,0,0,0,0,0,402,運営委員,監査205,監査の結論及び報告【ゼミナール】,[事前エントリー]13:00監査の結論及び報告【ゼミナール】@402,【場所】402　【科目コード】監査205 【講師】運営委員
2020/1/12,日,13:00,FALSE,事前エントリー,0,0,0,0,0,403,運営委員,監査205,監査の結論及び報告【ゼミナール】,[事前エントリー]13:00監査の結論及び報告【ゼミナール】@403,【場所】403　【科目コード】監査205 【講師】運営委員
2020/1/12,日,13:00,FALSE,事前エントリー,0,0,0,0,0,404,運営委員,監査205,監査の結論及び報告【ゼミナール】,[事前エントリー]13:00監査の結論及び報告【ゼミナール】@404,【場所】404　【科目コード】監査205 【講師】運営委員
2020/1/12,日,16:10,FALSE,事前エントリー,0,0,0,0,0,402,運営委員,監査205,監査の結論及び報告【ゼミナール】,[事前エントリー]16:10監査の結論及び報告【ゼミナール】@402,【場所】402　【科目コード】監査205 【講師】運営委員
2020/1/12,日,16:10,FALSE,事前エントリー,0,0,0,0,0,403,運営委員,監査205,監査の結論及び報告【ゼミナール】,[事前エントリー]16:10監査の結論及び報告【ゼミナール】@403,【場所】403　【科目コード】監査205 【講師】運営委員
2020/1/12,日,16:10,FALSE,事前エントリー,0,0,0,0,0,404,運営委員,監査205,監査の結論及び報告【ゼミナール】,[事前エントリー]16:10監査の結論及び報告【ゼミナール】@404,【場所】404　【科目コード】監査205 【講師】運営委員
2020/1/18,土,13:00,FALSE,ABC,1,1,1,0,0,ホール1,後藤紳太郎,法規・倫理302,職業倫理（精神的独立性）,[ABC]13:00職業倫理（精神的独立性）@ホール1,【場所】ホール1　【科目コード】法規・倫理302 【講師】後藤紳太郎
2020/1/18,土,13:00,FALSE,ABC,1,1,1,0,0,ホール2,同時中継,法規・倫理302,職業倫理（精神的独立性）,[ABC]13:00職業倫理（精神的独立性）@ホール2,【場所】ホール2　【科目コード】法規・倫理302 【講師】同時中継
2020/1/18,土,9:00,FALSE,事前エントリー,0,0,0,0,0,402,運営委員,監査205,監査の結論及び報告【ゼミナール】,[事前エントリー]9:00監査の結論及び報告【ゼミナール】@402,【場所】402　【科目コード】監査205 【講師】運営委員
2020/1/18,土,9:00,FALSE,事前エントリー,0,0,0,0,0,403,運営委員,監査205,監査の結論及び報告【ゼミナール】,[事前エントリー]9:00監査の結論及び報告【ゼミナール】@403,【場所】403　【科目コード】監査205 【講師】運営委員
2020/1/18,土,9:00,FALSE,事前エントリー,0,0,0,0,0,404,運営委員,監査205,監査の結論及び報告【ゼミナール】,[事前エントリー]9:00監査の結論及び報告【ゼミナール】@404,【場所】404　【科目コード】監査205 【講師】運営委員
2020/1/19,日,9:00,FALSE,ABC,1,1,1,0,0,ホール1,岩船大輔,監査338,グループ監査,[ABC]9:00グループ監査@ホール1,【場所】ホール1　【科目コード】監査338 【講師】岩船大輔
2020/1/19,日,9:00,FALSE,ABC,1,1,1,0,0,ホール2,同時中継,監査338,グループ監査,[ABC]9:00グループ監査@ホール2,【場所】ホール2　【科目コード】監査338 【講師】同時中継
