﻿Start Date,曜日,Start Time,All Day Event,クラス・班,Aクラス,Bクラス,Cクラス,Dクラス,班,Location,講師,科目コード2,科目名,Subject,Description
2019/12/19,木,18:00,FALSE,AB,1,1,0,0,0,リーガロイヤルホテル大阪,,,入所式　,[AB]18:00入所式　@リーガロイヤルホテル大阪,【場所】リーガロイヤルホテル大阪　【科目コード】 【講師】
2019/12/20,金,終日,TRUE,AB,1,1,0,0,0,,,,第１回課題研究  テーマ発表  ,[AB]終日第１回課題研究  テーマ発表  @,【場所】　【科目コード】 【講師】
2019/12/26,木,18:00,FALSE,AB,1,1,0,0,0,大阪商工会議所  ７階ホール,所長  高濱 滋       ,特講102,（Ａ・Ｂｸﾗｽ合同）所長講話／近畿実務補習所,[AB]18:00（Ａ・Ｂｸﾗｽ合同）所長講話／近畿実務補習所@大阪商工会議所  ７階ホール,【場所】大阪商工会議所  ７階ホール　【科目コード】特講102 【講師】所長  高濱 滋       
2020/1/4,土,9:30,FALSE,A,1,0,0,0,0,近畿,吉持  豪人,監査203,リスク評価及び評価したリスクへの対応①,[A]9:30リスク評価及び評価したリスクへの対応①@近畿,【場所】近畿　【科目コード】監査203 【講師】吉持  豪人
2020/1/4,土,13:30,FALSE,A,1,0,0,0,0,近畿,吉持  豪人,監査203,リスク評価及び評価したリスクへの対応②,[A]13:30リスク評価及び評価したリスクへの対応②@近畿,【場所】近畿　【科目コード】監査203 【講師】吉持  豪人
2020/1/4,土,9:30,FALSE,B,,,,,,商4,北岡愼太郎,監査203,リスク評価及び評価したリスクへの対応①,[B]9:30リスク評価及び評価したリスクへの対応①@商4,【場所】商4　【科目コード】監査203 【講師】北岡愼太郎
2020/1/4,土,13:30,FALSE,B,,,,,,商4,北岡愼太郎,監査203,リスク評価及び評価したリスクへの対応②,[B]13:30リスク評価及び評価したリスクへの対応②@商4,【場所】商4　【科目コード】監査203 【講師】北岡愼太郎
2020/1/10,金,18:00,FALSE,B,,,,,,近畿,安福  健也,監査335,金融商品①,[B]18:00金融商品①@近畿,【場所】近畿　【科目コード】監査335 【講師】安福  健也
2020/1/11,土,9:30,FALSE,A,,,,,,天満,世取山大輔,会計134,決算実務と開示①,[A]9:30決算実務と開示①@天満,【場所】天満　【科目コード】会計134 【講師】世取山大輔
2020/1/11,土,13:00,FALSE,A,,,,,,天満,世取山大輔,会計134,決算実務と開示②,[A]13:00決算実務と開示②@天満,【場所】天満　【科目コード】会計134 【講師】世取山大輔
2020/1/11,土,16:00,FALSE,A,,,,,,天満,世取山大輔,会計134,決算実務と開示③,[A]16:00決算実務と開示③@天満,【場所】天満　【科目コード】会計134 【講師】世取山大輔
2020/1/11,土,9:30,FALSE,B,,,,,,近畿,荻窪  輝明,会計134,決算実務と開示①,[B]9:30決算実務と開示①@近畿,【場所】近畿　【科目コード】会計134 【講師】荻窪  輝明
2020/1/11,土,13:00,FALSE,B,,,,,,近畿,荻窪  輝明,会計134,決算実務と開示②,[B]13:00決算実務と開示②@近畿,【場所】近畿　【科目コード】会計134 【講師】荻窪  輝明
2020/1/11,土,16:00,FALSE,B,,,,,,近畿,荻窪  輝明,会計134,決算実務と開示③,[B]16:00決算実務と開示③@近畿,【場所】近畿　【科目コード】会計134 【講師】荻窪  輝明
2020/1/14,火,18:00,FALSE,AB,,,,,,大阪商工会議所  ７階ホール,柳  年哉,法規303,（Ａ・Ｂｸﾗｽ合同）公認会計士の品位及び識見,[AB]18:00（Ａ・Ｂｸﾗｽ合同）公認会計士の品位及び識見@大阪商工会議所  ７階ホール,【場所】大阪商工会議所  ７階ホール　【科目コード】法規303 【講師】柳  年哉
2020/1/15,水,18:00,FALSE,B,,,,,,近畿,安福  健也,監査335,金融商品②,[B]18:00金融商品②@近畿,【場所】近畿　【科目コード】監査335 【講師】安福  健也
2020/1/17,金,18:00,FALSE,B,,,,,,近畿,安福  健也,監査335,金融商品③,[B]18:00金融商品③@近畿,【場所】近畿　【科目コード】監査335 【講師】安福  健也
2020/1/18,土,終日,TRUE,AB,,,,,,天満,,法規501,ディスカッション  Ⅰ       １班～４班：9時30分～    ５班～８班：13時30分～  ,[AB]終日ディスカッション  Ⅰ       １班～４班：9時30分～    ５班～８班：13時30分～  @天満,【場所】天満　【科目コード】法規501 【講師】
2020/1/20,月,18:00,FALSE,A,,,,,,近畿,細谷  明宏,監査335,金融商品①,[A]18:00金融商品①@近畿,【場所】近畿　【科目コード】監査335 【講師】細谷  明宏
2020/1/21,火,18:00,FALSE,A,,,,,,近畿,細谷  明宏,監査335,金融商品②,[A]18:00金融商品②@近畿,【場所】近畿　【科目コード】監査335 【講師】細谷  明宏
