﻿Start Date,曜日,Start Time,End Time,All Day Event,種類,クラス・班・エントリー,Location,講師,科目コード,科目名,Subject,Description
2023/12/7,木,18:00,19:30,FALSE,,,大阪商工会議所：国際会議ホール,,,入所ガイダンス,近畿[]18:00入所ガイダンス@大阪商工会議所：国際会議ホール,【場所】大阪商工会議所：国際会議ホール　【科目コード】 【講師】
2023/12/11,月,18:00,20:30,FALSE,,,リーガロイヤルホテル大阪,,,入所式（及び祝賀会）,近畿[]18:00入所式（及び祝賀会）@リーガロイヤルホテル大阪,【場所】リーガロイヤルホテル大阪　【科目コード】 【講師】
2023/12/22,金,18:00,20:00,FALSE,講義,,大阪商工会議所：国際会議ホール,髙田  篤,特別102-1,所長講話,近畿[]講義18:00所長講話@大阪商工会議所：国際会議ホール,【場所】大阪商工会議所：国際会議ホール　【科目コード】特別102-1 【講師】髙田  篤
2024/1/9,火,18:00,21:00,FALSE,講義,,大阪商工会議所：国際会議ホール,吉持 豪人,監査203-1,リスク評価及び評価したリスクへの対応【その１】,近畿[]講義18:00リスク評価及び評価したリスクへの対応【その１】@大阪商工会議所：国際会議ホール,【場所】大阪商工会議所：国際会議ホール　【科目コード】監査203-1 【講師】吉持 豪人
2024/1/12,金,18:00,21:00,FALSE,講義,,大阪商工会議所：国際会議ホール,北岡 愼太郎,監査203-2,リスク評価及び評価したリスクへの対応【その２】,近畿[]講義18:00リスク評価及び評価したリスクへの対応【その２】@大阪商工会議所：国際会議ホール,【場所】大阪商工会議所：国際会議ホール　【科目コード】監査203-2 【講師】北岡 愼太郎
2024/1/13,土,9:30,12:30,FALSE,講義,1班～4班,天満研修センター,運営委員,法規・倫理501-1,ディスカッション【その１】,近畿[1班～4班]講義9:30ディスカッション【その１】@天満研修センター,【場所】天満研修センター　【科目コード】法規・倫理501-1 【講師】運営委員
2024/1/13,土,13:30,16:30,FALSE,講義,5班～8班,天満研修センター,運営委員,法規・倫理501-1,ディスカッション【その１】,近畿[5班～8班]講義13:30ディスカッション【その１】@天満研修センター,【場所】天満研修センター　【科目コード】法規・倫理501-1 【講師】運営委員
2024/1/18,木,18:00,21:00,FALSE,講義,Aクラス,近畿会研修室,西口  卓,監査303-1,購買・棚卸資産・原価計算【その１】,近畿[Aクラス]講義18:00購買・棚卸資産・原価計算【その１】@近畿会研修室,【場所】近畿会研修室　【科目コード】監査303-1 【講師】西口  卓
2024/1/19,金,18:00,21:00,FALSE,講義,Bクラス,近畿会研修室,西口  卓,監査303-1,購買・棚卸資産・原価計算【その１】,近畿[Bクラス]講義18:00購買・棚卸資産・原価計算【その１】@近畿会研修室,【場所】近畿会研修室　【科目コード】監査303-1 【講師】西口  卓
2024/1/20,土,9:30,12:30,FALSE,講義,,天満研修センター,運営委員,法規・倫理301-2,職業倫理（J1）【ゼミナール】,近畿[]講義9:30職業倫理（J1）【ゼミナール】@天満研修センター,【場所】天満研修センター　【科目コード】法規・倫理301-2 【講師】運営委員
2024/1/24,水,18:00,21:00,FALSE,講義,Bクラス,近畿会研修室,安福  健也,監査335-3,金融商品,近畿[Bクラス]講義18:00金融商品@近畿会研修室,【場所】近畿会研修室　【科目コード】監査335-3 【講師】安福  健也
2024/1/25,木,18:00,21:00,FALSE,講義,Aクラス,近畿会研修室,荻窪  輝明,監査335-3,金融商品,近畿[Aクラス]講義18:00金融商品@近畿会研修室,【場所】近畿会研修室　【科目コード】監査335-3 【講師】荻窪  輝明
2024/1/27,土,9:30,12:30,FALSE,講義,5班～8班,天満研修センター,運営委員,監査334-4,固定資産【ゼミナール】,近畿[5班～8班]講義9:30固定資産【ゼミナール】@天満研修センター,【場所】天満研修センター　【科目コード】監査334-4 【講師】運営委員
2024/1/27,土,13:30,16:30,FALSE,講義,1班～4班,天満研修センター,運営委員,監査334-4,固定資産【ゼミナール】,近畿[1班～4班]講義13:30固定資産【ゼミナール】@天満研修センター,【場所】天満研修センター　【科目コード】監査334-4 【講師】運営委員
2024/1/31,水,18:00,20:00,FALSE,講義,,大阪商工会議所：国際会議ホール,茂木  哲也,特別101-1,【必修】会長講話,近畿[]講義18:00【必修】会長講話@大阪商工会議所：国際会議ホール,【場所】大阪商工会議所：国際会議ホール　【科目コード】特別101-1 【講師】茂木  哲也
2024/2/3,土,13:00,16:00,FALSE,講義,事前エントリー,オンライン,株式会社エアトリ代表取締役社長柴田 裕亮,特別107-1,経営者が語る経営哲学の授業  ※1,近畿[事前エントリー]講義13:00経営者が語る経営哲学の授業  ※1@オンライン,【場所】オンライン　【科目コード】特別107-1 【講師】株式会社エアトリ代表取締役社長柴田 裕亮
