﻿Start Date,曜日,Start Time,End Time,All Day Event,クラス・班,Location,講師,科目コード,科目名,Subject,Description
2024/1/10,水,18:00,21:00,FALSE,１～18,TKP市ヶ谷カンファレンスセンター,運営委員,法規・倫理501,ディスカッション【その１】,[１～18]18:00ディスカッション【その１】@TKP市ヶ谷カンファレンスセンター,【場所】TKP市ヶ谷カンファレンスセンター　【科目コード】法規・倫理501 【講師】運営委員
2024/1/11,木,18:00,21:00,FALSE,19～36,TKP市ヶ谷カンファレンスセンター,運営委員,法規・倫理501,ディスカッション【その１】,[19～36]18:00ディスカッション【その１】@TKP市ヶ谷カンファレンスセンター,【場所】TKP市ヶ谷カンファレンスセンター　【科目コード】法規・倫理501 【講師】運営委員
2024/1/12,金,18:00,21:00,FALSE,37～46,TKP市ヶ谷カンファレンスセンター,運営委員,法規・倫理501,ディスカッション【その１】,[37～46]18:00ディスカッション【その１】@TKP市ヶ谷カンファレンスセンター,【場所】TKP市ヶ谷カンファレンスセンター　【科目コード】法規・倫理501 【講師】運営委員
2024/1/12,金,18:00,21:00,FALSE,事前エントリー（先着150名）,公認会計士会館　ホール１,倉島　進,経営101,【必修】経営管理総論,[事前エントリー（先着150名）]18:00【必修】経営管理総論@公認会計士会館　ホール１,【場所】公認会計士会館　ホール１　【科目コード】経営101 【講師】倉島　進
2024/1/13,土,9:00,12:00,FALSE,47～48,公認会計士会館　ホール２,運営委員,法規・倫理501,ディスカッション【その１】,[47～48]9:00ディスカッション【その１】@公認会計士会館　ホール２,【場所】公認会計士会館　ホール２　【科目コード】法規・倫理501 【講師】運営委員
2024/1/23,火,18:00,20:00,FALSE,1～48,教育会館,茂木　哲也,特別101,【必修】会長講話,[1～48]18:00【必修】会長講話@教育会館,【場所】教育会館　【科目コード】特別101 【講師】茂木　哲也
2024/1/24,水,18:00,20:00,FALSE,1～48,教育会館,鶴田　光夫,特別102,所長講話,[1～48]18:00所長講話@教育会館,【場所】教育会館　【科目コード】特別102 【講師】鶴田　光夫
2024/1/29,月,18:00,21:00,FALSE,１～18,TKP市ヶ谷カンファレンスセンター,運営委員,法規・倫理301,職業倫理（J1）【ゼミナール】,[１～18]18:00職業倫理（J1）【ゼミナール】@TKP市ヶ谷カンファレンスセンター,【場所】TKP市ヶ谷カンファレンスセンター　【科目コード】法規・倫理301 【講師】運営委員
2024/1/30,火,18:00,21:00,FALSE,19～36,TKP市ヶ谷カンファレンスセンター,運営委員,法規・倫理301,職業倫理（J1）【ゼミナール】,[19～36]18:00職業倫理（J1）【ゼミナール】@TKP市ヶ谷カンファレンスセンター,【場所】TKP市ヶ谷カンファレンスセンター　【科目コード】法規・倫理301 【講師】運営委員
2024/1/31,水,18:00,21:00,FALSE,37～46,TKP市ヶ谷カンファレンスセンター,運営委員,法規・倫理301,職業倫理（J1）【ゼミナール】,[37～46]18:00職業倫理（J1）【ゼミナール】@TKP市ヶ谷カンファレンスセンター,【場所】TKP市ヶ谷カンファレンスセンター　【科目コード】法規・倫理301 【講師】運営委員
2024/2/3,土,13:00,16:00,FALSE,事前エントリー（先着150名）,公認会計士会館　ホール１,柴田 裕亮,特別107,経営者が語る経営哲学の授業,[事前エントリー（先着150名）]13:00経営者が語る経営哲学の授業@公認会計士会館　ホール１,【場所】公認会計士会館　ホール１　【科目コード】特別107 【講師】柴田 裕亮
2024/2/4,日,9:00,12:00,FALSE,47～48,公認会計士会館　ホール２,運営委員,法規・倫理501,ディスカッション【その２】,[47～48]9:00ディスカッション【その２】@公認会計士会館　ホール２,【場所】公認会計士会館　ホール２　【科目コード】法規・倫理501 【講師】運営委員
2024/2/4,日,13:00,16:00,FALSE,47～48,公認会計士会館　ホール２,運営委員,法規・倫理301,職業倫理（J1）【ゼミナール】,[47～48]13:00職業倫理（J1）【ゼミナール】@公認会計士会館　ホール２,【場所】公認会計士会館　ホール２　【科目コード】法規・倫理301 【講師】運営委員
2024/2/6,火,18:00,21:00,FALSE,１～16,TKP市ヶ谷カンファレンスセンター,運営委員,法規・倫理501,ディスカッション【その２】,[１～16]18:00ディスカッション【その２】@TKP市ヶ谷カンファレンスセンター,【場所】TKP市ヶ谷カンファレンスセンター　【科目コード】法規・倫理501 【講師】運営委員
2024/2/7,水,18:00,21:00,FALSE,17～35,TKP市ヶ谷カンファレンスセンター,運営委員,法規・倫理501,ディスカッション【その２】,[17～35]18:00ディスカッション【その２】@TKP市ヶ谷カンファレンスセンター,【場所】TKP市ヶ谷カンファレンスセンター　【科目コード】法規・倫理501 【講師】運営委員
2024/2/8,木,18:00,21:00,FALSE,36～46,TKP市ヶ谷カンファレンスセンター,運営委員,法規・倫理501,ディスカッション【その２】,[36～46]18:00ディスカッション【その２】@TKP市ヶ谷カンファレンスセンター,【場所】TKP市ヶ谷カンファレンスセンター　【科目コード】法規・倫理501 【講師】運営委員
2024/2/25,日,9:50,12:00,FALSE,,公認会計士会館　又は　外部会場,運営委員,,【考査】監査総合グループ第１回,[]9:50【考査】監査総合グループ第１回@公認会計士会館　又は　外部会場,【場所】公認会計士会館　又は　外部会場　【科目コード】 【講師】運営委員
2024/2/25,日,13:20,15:30,FALSE,,公認会計士会館　又は　外部会場,運営委員,,【考査】監査総合グループ第２回,[]13:20【考査】監査総合グループ第２回@公認会計士会館　又は　外部会場,【場所】公認会計士会館　又は　外部会場　【科目コード】 【講師】運営委員
