﻿Start Date,曜日,Start Time,All Day Event,クラス・班,Aクラス,Bクラス,Cクラス,Dクラス,班,Location,科目コード2,科目名,Subject,Description
2018/12/17,月,18:00,FALSE,ABCDEF,1,1,1,1,0,日本教育会館,特別102,【合同】所長講話,[ABCDEF]18:00【合同】所長講話@日本教育会館,【場所】日本教育会館　【科目コード】特別102
2018/12/19,水,18:00,FALSE,ABCDEF,1,1,1,1,0,日本教育会館,特別101,【合同・必修】会長講話,[ABCDEF]18:00【合同・必修】会長講話@日本教育会館,【場所】日本教育会館　【科目コード】特別101
2018/12/20,木,18:00,FALSE,ABCDEF,1,1,1,1,0,日本教育会館,法規303,【合同】公認会計士の品位及び識見,[ABCDEF]18:00【合同】公認会計士の品位及び識見@日本教育会館,【場所】日本教育会館　【科目コード】法規303
2018/12/21,金,18:00,FALSE,ABCDEF,1,1,1,1,0,日本教育会館,法規101,【合同】金融商品取引法及び証券取引​等監視委員会の活動状況等,[ABCDEF]18:00【合同】金融商品取引法及び証券取引​等監視委員会の活動状況等@日本教育会館,【場所】日本教育会館　【科目コード】法規101
2019/1/7,月,18:00,FALSE,1～4班,0,0,0,0,1～4,ホール1,法規501,ディスカッション①,[1～4班]18:00ディスカッション①@ホール1,【場所】ホール1　【科目コード】法規501
2019/1/7,月,18:00,FALSE,5～8班,0,0,0,0,5～8,ホール2,法規501,ディスカッション①,[5～8班]18:00ディスカッション①@ホール2,【場所】ホール2　【科目コード】法規501
2019/1/7,月,18:00,FALSE,"9,10班",0,0,0,0,"9,10",4F会議室,法規501,ディスカッション①,"[9,10班]18:00ディスカッション①@4F会議室",【場所】4F会議室　【科目コード】法規501
2019/1/8,火,18:00,FALSE,A,1,0,0,0,0,ホール1,監査203,リスク評価及び評価したリスクへの対応【その1】,[A]18:00リスク評価及び評価したリスクへの対応【その1】@ホール1,【場所】ホール1　【科目コード】監査203
2019/1/8,火,18:00,FALSE,11～14班,0,0,0,0,11～14,ホール2,法規501,ディスカッション①,[11～14班]18:00ディスカッション①@ホール2,【場所】ホール2　【科目コード】法規501
2019/1/8,火,18:00,FALSE,15～17班,0,0,0,0,15～17,4F会議室,法規501,ディスカッション①,[15～17班]18:00ディスカッション①@4F会議室,【場所】4F会議室　【科目コード】法規501
2019/1/9,水,18:00,FALSE,A,1,0,0,0,0,ホール1,監査203,リスク評価及び評価したリスクへの対応【その2】,[A]18:00リスク評価及び評価したリスクへの対応【その2】@ホール1,【場所】ホール1　【科目コード】監査203
2019/1/9,水,18:00,FALSE,18～21班,0,0,0,0,18～21,ホール2,法規501,ディスカッション①,[18～21班]18:00ディスカッション①@ホール2,【場所】ホール2　【科目コード】法規501
2019/1/9,水,18:00,FALSE,"22,23班",0,0,0,0,"22,23",4F会議室,法規501,ディスカッション①,"[22,23班]18:00ディスカッション①@4F会議室",【場所】4F会議室　【科目コード】法規501
2019/1/10,木,18:00,FALSE,24～27班,0,0,0,0,24～27,ホール2,法規501,ディスカッション①,[24～27班]18:00ディスカッション①@ホール2,【場所】ホール2　【科目コード】法規501
2019/1/10,木,18:00,FALSE,28～30班,0,0,0,0,28～30,4F会議室,法規501,ディスカッション①,[28～30班]18:00ディスカッション①@4F会議室,【場所】4F会議室　【科目コード】法規501
2019/1/11,金,18:00,FALSE,E,0,0,0,0,0,ホール2,監査320,実査・立会・確認,[E]18:00実査・立会・確認@ホール2,【場所】ホール2　【科目コード】監査320
2019/1/12,土,13:00,FALSE,BF,0,1,0,0,0,ホール1,監査203,リスク評価及び評価したリスクへの対応【その1】,[BF]13:00リスク評価及び評価したリスクへの対応【その1】@ホール1,【場所】ホール1　【科目コード】監査203
2019/1/12,土,16:10,FALSE,BF,0,1,0,0,0,ホール1,監査203,リスク評価及び評価したリスクへの対応【その2】,[BF]16:10リスク評価及び評価したリスクへの対応【その2】@ホール1,【場所】ホール1　【科目コード】監査203
2019/1/13,日,9:00,FALSE,38～42班,0,0,0,0,38～42,ホール1,法規501,ディスカッション①,[38～42班]9:00ディスカッション①@ホール1,【場所】ホール1　【科目コード】法規501
2019/1/13,日,13:00,FALSE,AF,1,0,0,0,0,ホール2,監査301,現預金・借入金【その1】,[AF]13:00現預金・借入金【その1】@ホール2,【場所】ホール2　【科目コード】監査301
2019/1/13,日,16:10,FALSE,AF,1,0,0,0,0,ホール2,監査301,現預金・借入金【その2】,[AF]16:10現預金・借入金【その2】@ホール2,【場所】ホール2　【科目コード】監査301
2019/1/15,火,18:00,FALSE,C,0,0,1,0,0,ホール1,監査203,リスク評価及び評価したリスクへの対応【その1】,[C]18:00リスク評価及び評価したリスクへの対応【その1】@ホール1,【場所】ホール1　【科目コード】監査203
2019/1/15,火,18:00,FALSE,31～34班,0,0,0,0,31～34,ホール2,法規501,ディスカッション①,[31～34班]18:00ディスカッション①@ホール2,【場所】ホール2　【科目コード】法規501
2019/1/15,火,18:00,FALSE,35～37班,0,0,0,0,35～37,4F会議室,法規501,ディスカッション①,[35～37班]18:00ディスカッション①@4F会議室,【場所】4F会議室　【科目コード】法規501
2019/1/16,水,18:00,FALSE,C,0,0,1,0,0,ホール1,監査203,リスク評価及び評価したリスクへの対応【その2】,[C]18:00リスク評価及び評価したリスクへの対応【その2】@ホール1,【場所】ホール1　【科目コード】監査203
